"Vendndodhja (lat, lon) / Location (lat, lon)",Bashkia Municipality,Subjekti Zgjedhor / Election contestant,Kandidati/ja / Candidate,Foto / Picture
"40.723473, 19.5571244",Fier,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/13VocdTLieDNi62emCCDsVqPcs6FeILn6/view?usp=share_link
"41.315514, 19.796505",Tirane,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/15U72fLpN-iNwVy8n8k92h7u7JkTTk26o/view?usp=share_link
"41.345524, 19.840583",Tirane,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/16kVfc_zOcNcljO33P7-Cp8h7yXbaVltw/view?usp=share_link
"40.4557447, 19.4869542",Vlore,LSI - Levizja Socialiste per Integrim,Entela Shkurtaj,https://drive.google.com/file/d/19nEht2Nnvd3WkaveFlQh_q1Ih4lVs-uS/view?usp=share_link
"42.0747278, 19.515115",Shkoder,LSI - Levizja Socialiste per Integrim,"Agron Cela, Lindita Reci & Edmond Ndou",https://drive.google.com/file/d/1aFxwCxOZoIrNeU63u8MAI7VmzmYZaE-M/view?usp=share_link
"41.320708, 19.4551853",Durres,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1b2Z8HFoPQnV2k_GZlibjq7HyAMHee46O/view?usp=share_link
"41.634384, 19.712126",Kurbin,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1bi8TUhm72pipTtVKxcC-5wwCoqcPOk22/view?usp=share_link
"41.340634, 19.842324",Tirane,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1BRcs8_g2uNnT1ltiBE1RcPbYNjo-WMlH/view?usp=share_link
"40.4488708, 19.4921103",Vlore,LSI - Levizja Socialiste per Integrim,Dikens Bushaj,https://drive.google.com/file/d/1C18gLy0Wb6VrPNW_s8S2s5srLcrpIlNH/view?usp=share_link
"41.505325, 20.086783",Klos,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1cKBPFMXihQUMFG0pmTOI1AVeYuwsjVEu/view?usp=share_link
"41.328558, 19.826554",Tirane,LSI - Levizja Socialiste per Integrim,Erisa Xhixho,https://drive.google.com/file/d/1dgUw1bNgyHxwpMb-tNDJtueWpLvRw_-4/view?usp=share_link
"41.634241, 19.712269",Kurbin,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1dmSkgjQA7Nndcv-l_kIYrlPrG7XQqLTI/view?usp=share_link
"40.4760716, 19.4980499",Vlore,LSI - Levizja Socialiste per Integrim,Grisejda Myslimi,https://drive.google.com/file/d/1e25ofTgC7jL2nlpc1u8Q25WGtWNrtaRn/view?usp=share_link
"41.502263, 20.216453",Bulqize,LSI - Levizja Socialiste per Integrim,Blendi Gurra,https://drive.google.com/file/d/1ET4n53NQ5gNCqZAavL04HMJZY4daMr7q/view?usp=share_link
"40.7056783, 19.962695",Berat,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1eWT0ECK2W-ylbeMYnNhLBcvGo9JQnKvJ/view?usp=share_link
"41.345772, 19.5633374",Durres,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1FICpPAuAqkdqM0H_kyudgs8KLoLSjhmE/view?usp=share_link
"41.3206868, 19.4551996",Durres,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1Fmp4vhAS4ueElGMKkuij-jaftd4Rtcyf/view?usp=share_link
"41.334852, 19.839837",Tirane,LSI - Levizja Socialiste per Integrim,Blerdi Licaj,https://drive.google.com/file/d/1gUcprtXIFPPSbKOu0S76H7CACmLxkAWX/view?usp=share_link
"40.624033, 20.782676",Korce,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1Gxo5e7wbFdKNKJyipp7-nife1-8dLrUA/view?usp=share_link
"41.313957, 19.767818",Tirane,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1HC6BTwXwGvwAYfdTEmmmQydjlKSJljcz/view?usp=share_link
"41.3405418, 19.8424822",Tirane,LSI - Levizja Socialiste per Integrim,Denis Hidri,https://drive.google.com/file/d/1hHblQAZJM3SxC5VJJ2q93Rk8Ed8R_m1Y/view?usp=share_link
"41.3129926, 19.4490774",Durres,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1HOuwL5ujHbsph_dD8YzO47ayFQ0thIcl/view?usp=share_link
"40.4547636, 19.4844193",Vlore,LSI - Levizja Socialiste per Integrim,Grisejda Myslimi,https://drive.google.com/file/d/1HW7umCaG08e6A-7nQ4jnemlRKw8Wr4MJ/view?usp=share_link
"42.0649606, 19.5102945",Shkoder,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1i000U_RDjuhqwShSdyrwcp2-61ZWbvu2/view?usp=share_link
"42.0681735, 19.5150328",Shkoder,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1jkoqnYpQKiZaMzh9J8ELMOPMZL0WvyBm/view?usp=share_link
"40.62399, 20.986511",Devoll,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1JtJDnaUSB9gzKOJ9DcJnZLNkkJwVpAxE/view?usp=share_link
"41.323708, 19.836151",Tirane,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1KQ_dMK6F4BvR0FD0LEQsp5lNYcXtgx2b/view?usp=share_link
"41.0459463, 19.7531528",Peqin,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1Kvl-ZMYWJVDn7OdGubIPpE1_k89hKFqY/view?usp=share_link
"40.4621482, 19.4892379",Vlore,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1lmPa-Gm9qGRBPaOv6Ig591XTTIrYB0nm/view?usp=share_link
"41.680012, 20.436491",Diber,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1lrIXVCz3tEnjq9Q8fvgTy7-VAedYnwgT/view?usp=share_link
"41.183039, 19.559917",Kavaje,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1mW2G_gcB595sAF2khhsJOedyH4orlsNf/view?usp=share_link
"41.339975, 19.795722",Tirane,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1nd5syIf20HmQaCI6gr9ZpOFiCAW6yh3r/view?usp=share_link
"41.312509, 19.448593",Durres,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1nhllON9lIMR89VTHQgM_aXXk8ToXOuhW/view?usp=share_link
"41.492035, 20.219016",Bulqize,LSI - Levizja Socialiste per Integrim,Blendi Gurra & Borbardha Kaci,https://drive.google.com/file/d/1olYpp6mHXV7l9m8YH10LMhxwxKLp3Ip8/view?usp=share_link
"40.732515, 19.5693861",Fier,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1OOCIAfLtMfJUEhQc9AX5pZwHh8qE1v_D/view?usp=share_link
"41.3228157, 19.4543204",Durres,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1oZ0OTNGktGpck6nnSh7E84A7e5MaC2Wa/view?usp=share_link
"40.504694, 20.224034",Skrapar,LSI - Levizja Socialiste per Integrim,Blenard Nonaj,https://drive.google.com/file/d/1PiC_0QVFF-L9z1hAp-7o89STW4ixJo3Y/view?usp=share_link
"40.7032839, 19.9562532",Berat,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1pMKIwub-JzeEqw0KSstuti_37tNNek-2/view?usp=share_link
"41.480562, 19.721947",Kruje,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1PS8OPRwWnuI3lSAS1x5q3yphh7akbxwD/view?usp=share_link
"42.0707692, 19.518845",Shkoder,LSI - Levizja Socialiste per Integrim,Agron Cela & Edmond Ndou,https://drive.google.com/file/d/1qhgcqqpuApDbjbv_cg77Vetp88SbK1N8/view?usp=share_link
"40.7278042, 19.5599418",Fier,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1QQJMX5ROcCqXyNPPUjXugj1x4P4DhOZ5/view?usp=share_link
"41.684682, 20.428523",Diber,LSI - Levizja Socialiste per Integrim,Hajri Laci,https://drive.google.com/file/d/1r0aVC-OLKXGlDRya7C2XFlSaxaFvllEX/view?usp=share_link
"41.300919, 19.847839",Tirane,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1rx9kFdyrowsxVrjxXx3rh2g4li-cKRph/view?usp=share_link
"40.7314495, 19.5596177",Fier,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1T6_fKZDnAL8BXmP77sesb9vC2TL6u-_O/view?usp=share_link
"40.4623062, 19.4798592",Vlore,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1TgqvNulfsaMfSg1pQLprjwPqNRNAvZsb/view?usp=share_link
"40.625499, 20.777478",Korce,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1TOgB7GstmkIyv91Pr1zqrRowpLhGUf-u/view?usp=share_link
"40.4547472, 19.4857",Vlore,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1tykoBz8x4uPxBWlDekdYtBxAX9YlEKHQ/view?usp=share_link
"40.4751568, 19.4898234",Vlore,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1TzEvD8PbRclYr3ACO6DHy3nUkniDd7hP/view?usp=share_link
"40.7193306, 19.5534714",Fier,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1UAz0oxl30l55HRRVpxwNN7BNkk_e-Wqc/view?usp=share_link
"40.6770504, 19.4900869",Fier,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1UeYO77NTg0Hb_F0OJhnLghanbA5uUX2M/view?usp=share_link
"41.512408, 19.791106",Kruje,LSI - Levizja Socialiste per Integrim,Durim Hocja,https://drive.google.com/file/d/1UtsYc6sfTYcKDQVOl5JvZvsd71D_rAQG/view?usp=share_link
"40.6009777, 19.7354709",Mallakaster,LSI - Levizja Socialiste per Integrim,Ardian Alushaj,https://drive.google.com/file/d/1v3GOk0lMBqqL2Ke-gLTqPaKIimeJmOv6/view?usp=share_link
"42.2110587, 19.4370991",Shkoder,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1V6V8O0TruxA0ovzhWEIKgZpqrGe0KQYo/view?usp=share_link
"41.332566, 19.783264",Tirane,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1VGG1YSf9id-OcMaYAShtCIrxPC4J7TfZ/view?usp=share_link
"41.07197, 19.668953",Rrogozhine,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1vIuzlzdtgaTtN7en9ssxub-zfq2Zg9zM/view?usp=share_link
"41.3229884, 19.4449735",Durres,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1WQct_VwRraoj7qdEUlmTTmnzz0Q4qCyd/view?usp=share_link
"41.179716, 20.314031",Librazhd,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1xExi_zFDa8G_mwyIiTSr7KGf06dG8ejt/view?usp=share_link
"40.7384048, 19.7038177",Roskovec,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1YbTFrsPfI-zp-nQEXN47rHqjWXdmNBCn/view?usp=share_link
"41.329176, 19.773651",Tirane,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1YFGkIvpNbG5nrLNi5E-WdSIqXlw2fJ3Y/view?usp=share_link
"40.7242913, 19.5541175",Fier,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1YOW_ZUfJ63lEJKDu4hYJ8mACVQ48EFwr/view?usp=share_link
"40.612792, 20.097636",Polican,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1yZ9qbUP9xTlIAHHnM2Ou6suUPkrXwKJi/view?usp=share_link
"40.8994443, 20.6577602",Pogradec,LSI - Levizja Socialiste per Integrim,Gentian Cala & Marjeta Biba,https://drive.google.com/file/d/1zDmYCZrm9BAJBb-_P5j0NRYOIHWQCfn8/view?usp=share_link
"40.805819, 19.916101",Kucove,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1zefzK8d6A27QjzMQtiRNX-2MEHQiTw0m/view?usp=share_link
"41.351965, 19.740559",Tirane,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1ZqjtxYyzOAmz3-qMxab2RoLcgRu8hfNN/view?usp=share_link
"40.338886, 20.68093",Kolonje,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1ZsQxvkA0RAYL0layp6DewVUqkY82XOsz/view?usp=share_link
"40.60959, 20.779389",Korce,LSI - Levizja Socialiste per Integrim,,https://drive.google.com/file/d/1zvW4qbpnYpdlQoA2owJWY4-wNX-lGqDy/view?usp=share_link
"40.456, 19.487",Vlore,NTH - Partia Nisma Thurje,Enriko Kacaj,https://drive.google.com/file/d/1mSrN8HbJbR0YZg2zb6dt0rFYPWQ-AkbI/view?usp=share_link
"40.7257284, 19.5568833",Fier,NTH - Partia Nisma Thurje,,https://drive.google.com/file/d/1P1TcrIeTDhmz35WZ0200zZmSuDOrdTX_/view?usp=share_link
"41.317588, 19.4450892",Durres,NTH - Partia Nisma Thurje,,https://drive.google.com/file/d/1TO7SxtzAGw-FJns5m4iTdXvT0r7d1k3D/view?usp=share_link
"40.624615, 20.782823",Korce,NTH - Partia Nisma Thurje,Klajdi Pllaha,https://drive.google.com/file/d/1wrZWg_rWuPSw_InPqK_g8F7M0MWh3eNR/view?usp=share_link
"41.509848, 19.793258",Kruje,PAA - Partia Agrare Ambientaliste,,https://drive.google.com/file/d/17hFLk1jaLR2ybDztx6Ur1QlKmG9ftr-t/view?usp=share_link
"41.3163556, 19.4511159",Durres,PAA - Partia Agrare Ambientaliste,,https://drive.google.com/file/d/1bUEo2qK0kiD1eqoIA0H0HERSUugv6BfR/view?usp=share_link
"41.3162879, 19.4504033",Durres,PAA - Partia Agrare Ambientaliste,,https://drive.google.com/file/d/1NF-yEeeOp7AVftYf5lDfBRvYRGsbxEuf/view?usp=share_link
"40.9034122, 20.6528546",Pogradec,PD - Partia Demokratike,,https://drive.google.com/file/d/1_FeCNx1CHO0c1JLtWQHx8o81aC0RyHC5/view?usp=share_link
"41.124338, 20.074416",Elbasan,PD - Partia Demokratike,,https://drive.google.com/file/d/1_G4yHW3v9v2MLE58flkcv74eXO5YTKGh/view?usp=share_link
"42.0650051, 19.5189044",Shkoder,PD - Partia Demokratike,,https://drive.google.com/file/d/1_uBGSKvVUFgjEWBYyac6OYwV19sAgS6W/view?usp=share_link
"42.068882, 19.5148782",Shkoder,PD - Partia Demokratike,,https://drive.google.com/file/d/1_vnOC9aAN5woiC6yVgNPL1KF5pg1ELR6/view?usp=share_link
"41.314429, 19.805817",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1-93pBTXSTnJXjeTquM78mJCWWILTkYGk/view?usp=share_link
"42.010402, 19.637358",Vau i  Dejes,PD - Partia Demokratike,,https://drive.google.com/file/d/1-FFMmf5UIBGoyBUx7xEIRQ-86XF1oLhZ/view?usp=share_link
"40.4848323, 19.5144264",Vlore,PD - Partia Demokratike,,https://drive.google.com/file/d/1-ObFhP7guZzsrAmA4W4JtDz1ieoEqLli/view?usp=share_link
"42.0672907, 19.5113327",Shkoder,PD - Partia Demokratike,,https://drive.google.com/file/d/1-UtOTj65ARTYNZOlOwwl7k8HIG4l5oqE/view?usp=share_link
"41.114812, 20.090851",Elbasan,PD - Partia Demokratike,,https://drive.google.com/file/d/1-yI9mOx_vcgJ0IEQKKrcUL9SzdtDpZzh/view?usp=share_link
"40.7214713, 19.5655845",Fier,PD - Partia Demokratike,,https://drive.google.com/file/d/1-zUR2lW9fdQADC2RvMEKWZeMYc8NvH3V/view?usp=share_link
"40.5308007, 19.6376663",Selenice,PD - Partia Demokratike,,https://drive.google.com/file/d/11g99hIlZIsQ9TWw8qBALH8JcUrLpNuoU/view?usp=share_link
"41.343256, 19.846557",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/11XTPVFlfkYPoxu5QfANbgyBt-Z7-jf3c/view?usp=share_link
"41.348439, 19.837407",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/12-pgPgYSaqQmqMZrEZ9gSgWLUO6GnM7-/view?usp=share_link
"40.859221, 19.703366",Lushnje,PD - Partia Demokratike,,https://drive.google.com/file/d/12m_YuqqEjceGJCOZ9rnwxdTHI92WAoto/view?usp=share_link
"41.780582, 19.644624",Lezhe,PD - Partia Demokratike,,https://drive.google.com/file/d/13d0rxWlvq1HARf2tcuJDgbVBZvvy23Bs/view?usp=share_link
"41.9104791, 19.4118354",Shkoder,PD - Partia Demokratike,,https://drive.google.com/file/d/13KcYqRCQMkDjLxkfDec1K3yB7N0jhVNQ/view?usp=share_link
"39.8723904, 20.0006295",Sarande,PD - Partia Demokratike,,https://drive.google.com/file/d/13tYHDOx4SwuebeOT10ekzyEVrVeHpPS3/view?usp=share_link
"40.4711874, 19.4859126",Vlore,PD - Partia Demokratike,,https://drive.google.com/file/d/1419fsarQO_nDzRqLRL_Bhq1Qjsxz4zDy/view?usp=share_link
"41.119996, 20.087932",Elbasan,PD - Partia Demokratike,,https://drive.google.com/file/d/14ammaSG4qLjIYGZjJgJzUwyhT3XdQ5cY/view?usp=share_link
"40.4641607, 19.4898259",Vlore,PD - Partia Demokratike,,https://drive.google.com/file/d/14fSTyw8E9fYBYvjq4JaA7nw4bBZyMb2_/view?usp=share_link
"41.32592, 19.803748",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/14W0Uqf75CweiGZ4NHzVostfPNntKuPqp/view?usp=share_link
"41.314256, 19.815601",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/15Bc8IKYQN4OeIgfkPmsgCODnvjwjZ-ZO/view?usp=share_link
"40.7554443, 19.5816871",Fier,PD - Partia Demokratike,,https://drive.google.com/file/d/15Bufmn3JbAZ1I5b8TXjpl3vBFo55wAR_/view?usp=share_link
"41.3429576, 19.8405408",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/16gvuMZQrO_1nl93cY2A_SAgtYcvZtaoa/view?usp=share_link
"42.007795, 19.640109",Vau i  Dejes,PD - Partia Demokratike,,https://drive.google.com/file/d/16pCNvi3qDZz7duyR_mTj56R4GNt5s4TI/view?usp=share_link
"40.608598, 20.781514",Korce,PD - Partia Demokratike,,https://drive.google.com/file/d/16QO3I7I6cJUy5M_TIzDbk0dBvVYcZWMi/view?usp=share_link
"41.112777, 20.085673",Elbasan,PD - Partia Demokratike,,https://drive.google.com/file/d/16vKatK9_J_XhoVcvQDMTo9om7rePKceS/view?usp=share_link
"40.079227, 20.138062",Gjirokaster,PD - Partia Demokratike,,https://drive.google.com/file/d/17df-ca_QeWBRVJxnBDp_VClsz03vh-n6/view?usp=share_link
"41.810315, 19.597904",Lezhe,PD - Partia Demokratike,,https://drive.google.com/file/d/17E7l2N1RCnDF0INGjG9K6R0DSo0CqBIg/view?usp=share_link
"40.803998, 19.914492",Kucove,PD - Partia Demokratike,,https://drive.google.com/file/d/18KwoeZtdFFIJWXVeNZUgLl0x4wQepzsH/view?usp=share_link
"41.3249447, 19.4465234",Durres,PD - Partia Demokratike,,https://drive.google.com/file/d/18Q9CH4_BwqwN-XRlrGxgPR4k8H0aO2Vo/view?usp=share_link
"40.7151826, 19.743363",Roskovec,PD - Partia Demokratike,,https://drive.google.com/file/d/18u10jrtzJeYte8EWnPdPcnBhQUX0PsmZ/view?usp=share_link
"41.708764, 19.687864",Lezhe,PD - Partia Demokratike,,https://drive.google.com/file/d/19nYw6VhuySHi98tv4HPQSFgqSeGAeP4y/view?usp=share_link
"40.080916, 20.147264",Gjirokaster,PD - Partia Demokratike,,https://drive.google.com/file/d/1a2Yduk-VEGiO_e8Gw9HqOLQH3APXajgC/view?usp=share_link
"40.312538, 20.192193",Kelcyre,PD - Partia Demokratike,,https://drive.google.com/file/d/1aB2zUZInGxNPc6_t0NSrduwN3ezputK5/view?usp=share_link
"41.334568, 19.85815",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1aME43u8GFgyk1ibUc9cPM6_st45wduSC/view?usp=share_link
"40.710277, 19.6519497",Patos,PD - Partia Demokratike,,https://drive.google.com/file/d/1arX6o1EFX4QbKl9Bm76m0jQqh-gBVm82/view?usp=share_link
"40.1028052, 19.7437601",Himare,PD - Partia Demokratike,,https://drive.google.com/file/d/1aUndMXbzhe4NzCcfLYNZ0DrzyXfkgpUt/view?usp=share_link
"41.320822, 19.455114",Durres,PD - Partia Demokratike,,https://drive.google.com/file/d/1avB_lSBh5S_VEqQSM_VQYuO8HTzcZPMe/view?usp=share_link
"41.109874, 20.076336",Elbasan,PD - Partia Demokratike,,https://drive.google.com/file/d/1BlOY1pkhplCegcySgjm9jNrVSPcatJY-/view?usp=share_link
"41.333029, 19.822605",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1bNAIiaVsg2Z6ouIDtCZDq3ut6g7VRwhH/view?usp=share_link
"41.588451, 20.48558",Diber,PD - Partia Demokratike,,https://drive.google.com/file/d/1BQCa-70NhmDC_LIbyqPgT_8XTYeFyUfV/view?usp=share_link
"41.311999, 19.436183",Durres,PD - Partia Demokratike,,https://drive.google.com/file/d/1BQNlW1-RTpktdb89CbbSp876wK-SIBw2/view?usp=share_link
"41.07197, 19.668953",Rrogozhine,PD - Partia Demokratike,,https://drive.google.com/file/d/1BrFIM-89G9VgBme08K7ySjsXvpQGekI6/view?usp=share_link
"40.504694, 20.224034",Skrapar,PD - Partia Demokratike,,https://drive.google.com/file/d/1bZFrPtJuGAibQNWvNmweDW0QQCcKkvkV/view?usp=share_link
"41.111485, 20.050764",Elbasan,PD - Partia Demokratike,,https://drive.google.com/file/d/1CfV-0yv85mE_Y6USBDkKATMGaNaoR-jB/view?usp=share_link
"41.191688, 19.55404",Kavaje,PD - Partia Demokratike,,https://drive.google.com/file/d/1cjNB4eX_RHDJj9UydCcHtP2eUq-td2G5/view?usp=share_link
"42.3574053, 20.0736331",Tropoje,PD - Partia Demokratike,,https://drive.google.com/file/d/1Cmsrbm7hJxnm7_Ayv3pcZ8Tw_O2xxz3e/view?usp=share_link
"40.6838418, 19.6216359",Patos,PD - Partia Demokratike,,https://drive.google.com/file/d/1CnVZMqhs6nbJoY4oy4sysLPke1s8U255/view?usp=share_link
